SAMPLE_NAM,NORTHING_M,EASTING__M,ALTITUDE__,DATE_TIME,PH,SOIL_SAMPL,PH_1,AL_____WT_,AS__PPM_,CA_______W,CD__PPM_,CR__PPM_,CU__PPM_,FE________,K_________,MG________,MN__PPM_,NA__PPM_,P__PPM_,PB__PPM_,ZN__PPM_,AS_X,CD_X,CU_X,PB_X,ZN_X,lat,long
SS 13,5140079.073,365622.509,1389.469,05/15/00 10:02:20PM,7.88,SS-13,7.880,1.100,22,2.300,1.000,11.000,45,1.200,0.260,0.380,340,170,560,17,52,2.2,1.0,2.813,1.0,1.1,46.40092266210,-100.74810031100
SS 14,5140067.001,365781.654,1378.132,05/15/00 10:10:27PM,7.60,SS-14,7.600,1.600,65,0.730,6.300,15.000,1500,2.100,0.330,0.430,2900,220,890,260,1900,6.5,6.3,93.750,15.3,38.8,46.40084569020,-100.74602752600
SS 15,5140314.079,365643.119,1374.027,05/15/00 10:29:52PM,7.23,SS-15,7.230,1.900,30,0.390,2.300,15.000,230,1.600,0.500,0.550,550,300,520,51,480,3.0,2.3,14.375,3.0,9.8,46.40304075950,-100.74789985500
SS 16,5140265.764,365796.807,1372.233,05/15/00 10:24:20PM,7.61,SS-16,7.610,1.400,30,7.400,3.300,14.000,440,1.200,0.400,1.500,910,460,1000,84,500,3.0,3.3,27.500,4.9,10.2,46.40263667670,-100.74588754600
SS 17,5140459.011,365564.935,1375.490,05/15/00 10:50:12PM,6.85,SS-17,6.850,2.200,36,0.460,3.500,15.000,520,1.700,0.460,0.480,1500,240,610,67,840,3.6,3.5,32.500,3.9,17.1,46.40432894870,-100.74895817300
SS 18,5140470.439,365784.787,1369.932,05/16/00 02:09:32PM,7.62,SS-18,7.620,1.500,200,2.900,6.800,14.000,2600,1.900,0.390,0.640,600,240,670,320,1600,20.0,6.8,162.500,18.8,32.7,46.40447544800,-100.74610260100
SS 19,5140473.960,365917.143,1370.927,05/16/00 02:19:27PM,7.44,SS-19,7.440,1.700,220,0.840,12.000,20.000,1700,2.800,0.400,0.560,1700,610,920,230,2500,22.0,12.0,106.250,13.5,51.0,46.40453339440,-100.74438250800
SS 20,5140634.801,365916.249,1370.978,05/16/00 02:38:57PM,6.66,SS-20,6.660,1.100,320,0.400,6.400,17.000,1100,3.000,0.280,0.380,1300,320,690,280,1300,32.0,6.4,68.750,16.5,26.5,46.40598006650,-100.74444026600
SS 21,5140771.833,365927.620,1369.927,05/16/00 03:10:17PM,7.49,SS-21,7.490,0.720,47,0.380,5.600,0.000,420,1.100,0.200,0.250,1200,310,510,730,650,4.7,5.6,26.250,42.9,13.3,46.40721499740,-100.74433170100
SS 22,5140782.715,365819.355,1369.811,05/16/00 03:17:57PM,7.16,SS-22,7.160,1.300,270,0.540,6.400,20.000,1100,2.300,0.360,0.450,1200,310,750,270,1200,27.0,6.4,68.750,15.9,24.5,46.40729139720,-100.74574272800
SS 23,5140627.530,365822.707,1369.594,05/16/00 03:27:12PM,8.10,SS-23,8.100,0.870,280,0.620,5.000,11.000,1700,1.700,0.310,0.280,870,250,590,290,1700,28.0,5.0,106.250,17.1,34.7,46.40589609330,-100.74565459300
SS 24,5140700.381,365689.243,1370.743,05/16/00 03:43:10PM,7.64,SS-24,7.640,1.600,90,1.100,3.100,26.000,990,2.100,0.380,0.710,600,350,810,160,570,9.0,3.1,61.875,9.4,11.6,46.40652491210,-100.74741107900
SS 25,5140633.747,365705.210,1371.665,05/16/00 03:51:45PM,8.24,SS-25,8.240,2.700,32,1.800,2.000,16.000,160,2.000,0.620,1.000,950,330,740,50,400,3.2,2.0,10.000,2.9,8.2,46.40592867850,-100.74718430000
SS 26,5140807.557,365643.430,1369.417,05/16/00 04:00:47PM,8.03,SS-26,8.030,2.700,46,2.100,2.000,16.000,530,2.100,0.530,0.870,1200,310,670,87,470,4.6,2.0,33.125,5.1,9.6,46.40747990730,-100.74803763900
SS 27,5140651.713,365436.145,1377.443,05/16/00 04:11:07PM,6.94,SS-27,6.940,2.900,23,0.660,2.000,15.000,250,2.100,0.480,0.710,1200,230,560,49,630,2.3,2.0,15.625,2.9,12.9,46.40603676700,-100.75068836400
SS 28,5140951.221,365649.159,1369.399,05/16/00 06:21:57PM,7.99,SS-28,7.990,2.900,34,1.100,1.000,17.000,100,2.200,0.570,0.890,640,290,640,38,120,3.4,1.0,6.250,2.2,2.4,46.40877337660,-100.74800443200
SS 29,5141304.475,365350.685,1377.860,05/16/00 07:05:00PM,7.42,SS-29,7.420,3.000,17,0.640,1.000,16.000,52,2.100,0.610,0.780,830,180,570,32,320,1.7,1.0,3.250,1.9,6.5,46.41189165480,-100.75198773100
SS 30,5141435.403,365666.023,1367.298,05/16/00 07:22:32PM,6.98,SS-30,6.980,2.100,250,0.940,5.300,15.000,1400,2.300,0.490,0.640,560,210,1100,300,1200,25.0,5.3,87.500,17.6,24.5,46.41313218910,-100.74792429700
SS 31,5141565.533,365667.402,1367.871,05/16/00 07:36:37PM,7.37,SS-31,7.370,3.700,27,0.930,1.500,20.000,320,2.500,0.750,1.100,640,240,930,68,390,2.7,1.5,20.000,4.0,8.0,46.41430304730,-100.74794377300
SS 32,5141702.040,365669.174,1367.623,05/16/00 07:53:20PM,8.08,SS-32,8.080,3.900,22,0.970,1.500,19.000,150,2.400,0.810,1.200,500,590,950,49,320,2.2,1.5,9.375,2.9,6.5,46.41553134760,-100.74795997200
SS 33,5141693.899,365844.420,1366.113,05/16/00 08:09:10PM,7.69,SS-33,7.690,2.000,72,1.400,3.600,19.000,950,2.600,0.440,0.720,700,290,960,130,920,7.2,3.6,59.375,7.6,18.8,46.41549293990,-100.74567834900
SS 34,5141556.808,365844.129,1366.077,05/16/00 08:23:07PM,8.00,SS-34,8.000,1.200,71,0.540,1.700,19.000,450,1.900,0.300,0.420,760,380,590,93,550,7.1,1.7,28.125,5.5,11.2,46.41425967930,-100.74564277200
SS 35,5141883.236,365863.496,1367.575,05/16/00 08:47:57PM,4.85,SS-35,4.850,0.960,720,0.520,6.200,10.000,4400,2.400,0.340,0.350,560,870,790,440,2000,72.0,6.2,275.000,25.9,40.8,46.41719990970,-100.74548460200
SS 36,5142028.608,365891.715,1366.812,05/16/00 09:04:32PM,6.03,SS-36,6.030,0.660,170,0.390,4.300,0.000,1500,1.400,0.230,0.210,1100,330,590,250,1200,17.0,4.3,93.750,14.7,24.5,46.41851320690,-100.74515930000
SS 37,5142136.150,365873.510,1364.828,05/16/00 09:14:50PM,7.57,SS-37,7.570,1.900,150,1.000,7.200,29.000,1000,2.800,0.390,0.700,1600,540,910,170,1300,15.0,7.2,62.500,10.0,26.5,46.41947698630,-100.74542696900
SS 38,5141915.576,365645.424,1365.882,05/16/00 09:41:45PM,7.64,SS-38,7.640,3.100,13,1.200,1.000,17.000,110,2.000,0.670,0.880,350,240,760,34,120,1.3,1.0,6.875,2.0,2.4,46.41744748550,-100.74833027600
SS 39,5141890.345,365463.572,1367.832,05/16/00 10:05:05PM,6.91,SS-39,6.910,3.200,24,0.690,1.600,16.000,230,2.100,0.630,0.880,610,240,760,56,370,2.4,1.6,14.375,3.3,7.6,46.41718432630,-100.75068829200
SS 40,5141504.255,365412.055,1375.993,05/16/00 10:21:10PM,6.93,SS-40,6.930,3.900,16,0.780,1.600,18.000,93,2.400,0.670,0.980,840,220,810,39,600,1.6,1.6,5.813,2.3,12.2,46.41370100010,-100.75124713500
SS 41,5141209.732,365575.258,1368.996,05/16/00 10:36:32PM,7.57,SS-41,7.570,3.000,22,0.760,1.400,16.000,150,2.000,0.570,0.860,800,330,820,44,270,2.2,1.4,9.375,2.6,5.5,46.41108411360,-100.74903983600
SS 42,5141206.942,365585.490,1368.423,05/16/00 10:40:10PM,6.72,SS-42,6.720,1.600,270,0.820,8.700,18.000,2200,2.800,0.380,0.540,1900,260,1100,240,2800,27.0,8.7,137.500,14.1,57.1,46.41106105190,-100.74890596600
SS 43,5142055.432,365663.613,1367.152,05/17/00 02:16:32PM,7.72,SS-43,7.720,4.100,34,1.000,1.000,20.000,93,2.500,0.860,1.200,450,860,810,37,190,3.4,1.0,5.813,2.2,3.9,46.41870917600,-100.74813391400
SS 44,5142263.101,365706.628,1366.179,05/17/00 02:35:32PM,7.73,SS-44,7.730,3.500,42,1.200,2.400,20.000,500,2.500,0.790,1.000,510,370,770,110,710,4.2,2.4,31.250,6.5,14.5,46.42058581350,-100.74763412300
SS 45,5142353.381,365578.246,1374.017,05/17/00 03:35:14PM,7.56,SS-45,7.560,3.100,18,0.670,1.000,18.000,46,2.200,0.650,0.790,410,200,650,33,180,1.8,1.0,2.875,1.9,3.7,46.42137238710,-100.74933001900
SS 46,5142710.945,365610.233,1378.180,05/17/00 04:01:05PM,7.11,SS-46,7.110,2.900,17,0.490,1.000,20.000,32,2.200,0.640,0.710,520,280,490,27,87,1.7,1.0,2.000,1.6,1.8,46.42459521110,-100.74901683300
SS 47,5142679.300,365739.881,1366.601,05/17/00 04:13:42PM,7.48,SS-47,7.480,2.500,27,0.670,1.000,19.000,100,2.000,0.610,0.710,500,210,670,44,130,2.7,1.0,6.250,2.6,2.7,46.42433633640,-100.74732122900
SS 48,5142637.152,365867.246,1364.838,05/17/00 04:27:25PM,8.04,SS-48,8.040,2.000,20,2.100,1.000,27.000,110,2.200,0.400,0.780,390,840,730,33,160,2.0,1.0,6.875,1.9,3.3,46.42398250330,-100.74565232200
SS 49,5142513.574,365859.585,1365.719,05/17/00 04:40:55PM,7.78,SS-49,7.780,1.900,35,5.500,2.300,19.000,290,1.800,0.440,0.890,630,670,730,53,500,3.5,2.3,18.125,3.1,10.2,46.42286933680,-100.74571648400
SS 50,5142388.945,365841.803,1365.417,05/17/00 05:02:42PM,7.66,SS-50,7.660,1.700,73,7.500,2.800,18.000,690,1.600,0.410,1.400,790,1200,990,88,590,7.3,2.8,43.125,5.2,12.0,46.42174470560,-100.74591199300
SS 51,5142381.258,365955.473,1366.468,05/17/00 06:08:42PM,6.10,SS-51,6.100,1.700,440,0.600,9.000,17.000,5300,2.300,0.380,0.480,2200,390,780,370,2600,44.0,9.0,331.250,21.8,53.1,46.42169812660,-100.74443120300
SS 52,5142499.008,365992.531,1365.872,05/17/00 06:26:37PM,7.55,SS-52,7.550,1.900,220,1.100,4.200,21.000,1700,2.300,0.360,0.610,700,420,850,270,1200,22.0,4.2,106.250,15.9,24.5,46.42276470070,-100.74398294800
SS 53,5142473.942,366087.425,1364.897,05/17/00 06:58:37PM,5.04,SS-53,5.040,1.000,780,0.300,2.800,14.000,2100,2.400,0.270,0.350,830,390,610,760,1400,78.0,2.8,131.250,44.7,28.6,46.42255804150,-100.74274138500
SS 54,5142476.070,366167.983,1365.796,05/17/00 07:06:17PM,7.33,SS-54,7.330,1.000,74,0.440,4.100,19.000,520,2.000,0.260,0.360,1500,350,590,96,870,7.4,4.1,32.500,5.6,17.8,46.42259315210,-100.74169410500
SS 55,5142547.302,366149.634,1365.519,05/17/00 07:17:42PM,7.11,SS-55,7.110,0.620,79,0.310,4.400,0.000,640,2.000,0.180,0.200,1400,260,400,93,1500,7.9,4.4,40.000,5.5,30.6,46.42323028400,-100.74195320100
SS 56,5142593.822,366074.279,1365.431,05/17/00 07:53:47PM,6.80,SS-56,6.800,1.900,510,0.940,6.900,23.000,5400,2.700,0.350,0.630,910,340,890,490,1600,51.0,6.9,337.500,28.8,32.7,46.42363381600,-100.74294676300
SS 57,5142614.114,365979.197,1364.227,05/17/00 08:02:27PM,7.22,SS-57,7.220,1.600,730,1.400,8.500,19.000,4300,2.700,0.410,0.540,1400,750,870,590,2300,73.0,8.5,268.750,34.7,46.9,46.42379749080,-100.74418942700
SS 58,5140985.217,365823.843,1370.332,05/18/00 01:47:22PM,6.00,SS-58,6.000,1.500,640,0.480,6.600,16.000,3300,2.900,0.400,0.500,1100,250,930,540,1700,64.0,6.6,206.250,31.8,34.7,46.40911389830,-100.74574249600
SS 59,5141085.770,365823.008,1370.154,05/18/00 02:03:55PM,6.59,SS-59,6.590,1.200,510,0.470,7.200,12.000,3500,2.500,0.370,0.480,1300,450,760,440,2100,51.0,7.2,218.750,25.9,42.9,46.41001825830,-100.74578222300
SS 60,5141200.697,365865.710,1367.686,05/18/00 02:20:37PM,4.63,SS-60,4.630,1.100,480,0.240,1.800,13.000,1200,2.200,0.320,0.350,520,230,660,420,980,48.0,1.8,75.000,24.7,20.0,46.41106056430,-100.74525987300
SS 61,5141275.840,365681.798,1369.193,05/18/00 03:04:52PM,6.61,SS-61,6.610,2.100,310,1.700,8.800,19.000,8400,3.200,0.450,0.650,1000,260,920,740,2200,31.0,8.8,525.000,43.5,44.9,46.41169997670,-100.74767327000
SS 62,5141121.104,365669.199,1369.220,05/18/00 03:17:50PM,7.09,SS-62,7.090,2.200,79,0.980,0.900,25.000,470,2.300,0.410,0.760,460,300,770,74,320,7.9,0.9,29.375,4.4,6.5,46.41030554400,-100.74779264700
SS 63,5140861.006,365919.308,1367.465,05/18/00 04:06:30PM,5.20,SS-63,5.200,1.600,190,0.320,3.200,19.000,3100,2.300,0.370,0.560,920,380,740,380,1200,19.0,3.2,193.750,22.4,24.5,46.40801550590,-100.74446537200
SS 64,5140969.128,365925.074,1366.597,05/18/00 04:26:37PM,6.78,SS-64,6.780,2.900,59,0.710,5.600,42.000,4400,3.100,0.440,0.900,970,340,890,85,1100,5.9,5.6,275.000,5.0,22.4,46.40898926380,-100.74442140300
SS 65,5141093.711,365952.291,1367.403,05/18/00 04:47:42PM,6.81,SS-65,6.810,2.100,77,0.780,4.200,41.000,2200,2.900,0.310,0.760,290,260,1000,410,1300,7.7,4.2,137.500,24.1,26.5,46.41011535280,-100.74410318700
SS 66,5141196.443,365910.588,1368.179,05/18/00 05:08:22PM,4.26,SS-66,4.260,1.000,530,0.490,5.100,12.000,2500,2.300,0.320,0.340,420,240,720,420,1700,53.0,5.1,156.250,24.7,34.7,46.41103120540,-100.74467500700
SS 67,5141288.435,365952.692,1368.424,05/18/00 05:25:15PM,7.45,SS-67,7.450,2.300,540,0.710,4.500,37.000,4300,3.200,0.380,0.780,830,270,980,390,1300,54.0,4.5,268.750,22.9,26.5,46.41186707570,-100.74415382500
SS 68,5141428.722,365954.884,1368.477,05/18/00 07:13:57PM,7.16,SS-68,7.160,2.800,260,1.100,3.800,43.000,2000,3.300,0.320,0.870,990,390,1000,250,1200,26.0,3.8,125.000,14.7,24.5,46.41312946460,-100.74416555800
SS 69,5141454.000,365793.225,1367.981,05/18/00 07:32:12PM,7.09,SS-69,7.090,2.900,78,0.970,3.500,39.000,1100,3.000,0.390,0.930,1200,450,930,140,950,7.8,3.5,68.750,8.2,19.4,46.41332475900,-100.74627529600
SS 70,5141526.423,365707.932,1366.700,05/18/00 07:50:05PM,5.98,SS-70,5.980,1.500,940,0.490,3.900,17.000,4200,3.000,0.370,0.500,1000,300,830,920,1600,94.0,3.9,262.500,54.1,32.7,46.41395929120,-100.74740540300
SS 71,5141382.929,365780.500,1367.414,05/18/00 08:02:20PM,4.42,SS-71,4.460,0.750,340,0.130,2.800,8.100,1300,1.800,0.250,0.230,320,210,520,320,1100,34.0,2.8,81.250,18.8,22.4,46.41268291160,-100.74642038000
SS 72,5141276.344,365783.129,1367.589,05/18/00 08:16:22PM,7.53,SS-72,7.530,1.200,110,0.620,2.500,17.000,760,2.000,0.290,0.460,890,270,660,140,660,11.0,2.5,47.500,8.2,13.5,46.41172464780,-100.74635557600
SS 73,5141579.799,365949.632,1366.696,05/18/00 08:38:22PM,7.24,SS-73,7.240,2.000,290,0.940,4.400,25.000,2000,2.500,0.480,0.770,860,370,1100,290,1200,29.0,4.4,125.000,17.1,24.5,46.41448743780,-100.74427720500
SS 74,5141688.002,365973.081,1366.481,05/18/00 08:54:25PM,7.24,SS-74,7.240,2.800,200,1.100,3.100,40.000,940,3.200,0.250,0.800,670,340,910,150,900,20.0,3.1,58.750,8.8,18.4,46.41546543180,-100.74400326600
SS 75,5141837.598,365981.530,1365.560,05/18/00 09:41:50PM,7.67,SS-75,7.670,2.100,44,1.600,0.900,30.000,440,2.300,0.300,0.740,610,330,810,77,310,4.4,0.9,27.500,4.5,6.3,46.41681280060,-100.74393628800
SS 76,5142019.334,366002.630,1365.572,05/18/00 09:56:47PM,7.80,SS-76,7.800,2.400,32,2.000,2.000,35.000,210,2.400,0.470,0.880,670,430,990,42,610,3.2,2.0,13.125,2.5,12.4,46.41845179450,-100.74371397700
SS 77,5142103.610,365943.897,1365.996,05/18/00 10:13:57PM,4.44,SS-77,4.440,0.880,310,0.430,2.800,10.000,2100,1.900,0.230,0.330,250,480,550,280,1400,31.0,2.8,131.250,16.5,28.6,46.41919824590,-100.74450209600
SS 78,5142215.087,365868.367,1365.615,05/18/00 10:33:47PM,6.19,SS-78,6.190,1.500,280,0.430,12.000,21.000,1900,2.700,0.350,0.480,1400,340,760,250,3200,28.0,12.0,118.750,14.7,65.3,46.42018604260,-100.74551653100
SS 79,5142330.381,365998.812,1365.313,05/18/00 10:51:12PM,7.56,SS-79,7.560,2.200,140,1.900,3.500,27.000,1300,2.400,0.530,0.950,950,2800,770,130,1000,14.0,3.5,81.250,7.6,20.4,46.42124906230,-100.74385286600
SS 80,5142160.412,365999.536,1366.034,05/18/00 11:03:27PM,8.80,SS-80,8.800,1.500,34,9.200,0.100,17.000,79,1.300,0.500,2.100,450,4300,930,21,74,3.4,0.1,4.938,1.2,1.5,46.41972024890,-100.74379468900
SS 81,5140943.429,366140.373,1370.167,05/19/00 09:38:07PM,7.17,SS-81,7.170,2.600,110,0.970,11.000,54.000,650,3.200,0.300,0.870,1600,360,1300,140,1700,11.0,11.0,40.625,8.2,34.7,46.40880077400,-100.74161415000
SS 82,5141080.623,366128.994,1370.473,05/19/00 09:19:57PM,7.83,SS-82,7.830,1.600,130,1.200,3.300,28.000,1100,2.100,0.410,0.820,1700,840,1100,130,770,13.0,3.3,68.750,7.6,15.7,46.41003265270,-100.74180142600
SS 83,5141296.714,366165.304,1368.631,05/19/00 08:38:15PM,8.11,SS-83,8.110,2.300,42,2.500,1.500,53.000,280,2.600,0.200,0.960,660,370,1100,63,360,4.2,1.5,17.500,3.7,7.3,46.41198369940,-100.74139110000
SS 84,5141419.738,366153.360,1369.257,05/19/00 06:17:42PM,7.80,SS-84,7.800,2.100,40,4.300,5.300,40.000,130,2.300,0.200,0.840,1300,450,1200,47,1500,4.0,5.3,8.125,2.8,30.6,46.41308799920,-100.74158167400
SS 85,5141564.329,366158.233,1369.010,05/19/00 05:56:47PM,7.95,SS-85,7.950,2.000,28,12.300,0.400,23.000,78,1.800,0.480,1.700,950,660,1400,30,90,2.8,0.4,4.875,1.8,1.8,46.41438963680,-100.74155971300
SS 86,5141671.942,366158.824,1367.924,05/19/00 05:25:40PM,7.81,SS-86,7.810,2.200,52,4.400,0.500,30.000,90,2.500,0.370,0.940,400,470,1100,37,130,5.2,0.5,5.625,2.2,2.7,46.41535778930,-100.74158285200
SS 87,5141817.670,366169.311,1367.336,05/19/00 05:08:37PM,7.05,SS-87,7.050,1.900,44,4.900,0.900,35.000,120,2.400,0.250,0.900,1500,270,1100,39,330,4.4,0.9,7.500,2.3,6.7,46.41667076660,-100.74148819900
SS 88,5142010.666,366175.839,1367.876,05/19/00 04:13:38PM,7.42,SS-88,7.420,2.000,17,4.300,0.800,27.000,88,1.800,0.280,0.630,320,230,1000,33,150,1.7,0.8,5.500,1.9,3.1,46.41840815950,-100.74145857700
SS 89,5142154.124,366161.877,1366.405,05/19/00 03:50:35PM,7.84,SS-89,7.840,1.600,30,11.600,0.700,15.000,75,2.100,0.380,1.700,640,560,800,34,93,3.0,0.7,4.688,2.0,1.9,46.41969587230,-100.74168128100
SS 91,5142573.889,366323.329,1368.722,05/19/00 02:20:00PM,6.45,SS-91,6.050,2.500,58,0.720,1.100,42.000,120,3.100,0.430,0.960,800,330,1000,41,160,5.8,1.1,7.500,2.4,3.3,46.42350385030,-100.73970137300
SS 92,5142304.090,366292.522,1365.669,05/19/00 03:09:10PM,7.43,SS-92,7.430,0.770,18,18.600,0.200,10.000,29,0.850,0.150,0.900,780,320,990,16,43,1.8,0.2,1.813,0.9,0.9,46.42107076940,-100.74002487800
SS 93,5142038.754,366303.298,1369.899,05/19/00 02:23:00PM,7.96,SS-93,7.960,2.400,23,2.900,0.100,46.000,54,2.900,0.330,1.300,640,270,1100,29,77,2.3,0.1,3.375,1.7,1.6,46.41868606590,-100.73980876500
SS 94,5141098.960,366253.545,1371.244,05/19/00 04:05:27PM,8.04,SS-94,8.040,2.100,89,5.800,4.000,35.000,440,2.600,0.460,1.500,980,750,1800,81,770,8.9,4.0,27.500,4.8,15.7,46.41022226980,-100.74018689600
SS 95,5141099.290,366439.087,1374.833,05/19/00 03:26:52PM,8.49,SS-95,8.490,2.300,17,1.300,1.000,52.000,66,3.500,0.240,1.500,630,420,1300,28,77,1.7,1.0,4.125,1.6,1.6,46.41026194050,-100.73777401700
SS 96,5141098.001,366552.169,1376.978,05/19/00 03:42:47PM,6.96,SS-96,6.960,1.300,35,1.700,3.200,25.000,220,1.900,0.550,0.620,740,320,4200,160,470,3.5,3.2,13.750,9.4,9.6,46.41027268910,-100.73630301600
SS 97,5140752.408,366267.808,1372.767,05/19/00 08:11:15PM,7.97,SS-97,7.970,2.100,13,1.600,1.000,45.000,54,2.500,0.400,0.980,430,780,1100,37,85,1.3,1.0,3.375,2.2,1.7,46.40710766980,-100.73990225000
SS 98,5140765.571,366103.504,1370.738,05/19/00 08:37:34PM,7.04,SS-98,7.040,2.000,530,0.970,9.300,42.000,6000,3.000,0.340,0.820,1900,360,1400,910,2400,53.0,9.3,375.000,53.5,49.0,46.40719354150,-100.74204266800
SS 99,5140628.882,366122.022,1371.606,05/19/00 06:41:52PM,7.54,SS-99,7.540,3.500,31,1.200,0.400,70.000,80,3.600,0.200,1.100,1300,490,1100,37,100,3.1,0.4,5.000,2.2,2.0,46.40596761960,-100.74176270700
SS 100,5140488.763,365939.737,1371.792,05/19/00 05:15:22PM,6.68,SS-100,6.680,1.600,300,0.670,5.200,28.000,2200,2.900,0.310,0.550,1100,310,880,260,1100,30.0,5.2,137.500,15.3,22.4,46.40467103770,-100.74409295000
SS 101,5140476.080,366118.383,1371.857,05/19/00 04:47:37PM,7.03,SS-101,7.030,3.600,48,1.100,0.400,73.000,99,4.400,0.190,1.000,1500,510,1300,54,120,4.8,0.4,6.188,3.2,2.4,46.40459236230,-100.74176626800
SS 102,5140281.957,366097.322,1373.139,05/19/00 05:42:27PM,6.99,SS-102,6.990,3.100,74,1.000,0.700,65.000,110,3.300,0.260,1.000,810,400,1300,97,170,7.4,0.7,6.875,5.7,3.5,46.40284194830,-100.74198453800
SS 105,5140276.734,366267.310,1374.745,05/19/00 06:00:38PM,8.03,SS-105,8.030,2.800,32,1.400,0.000,77.000,64,3.200,0.230,1.200,760,560,1200,41,110,3.2,0.0,4.000,2.4,2.2,46.40282862250,-100.73977265200
